Wahlkreisnummer;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Waehlende ohne Wahlschein;Waehlende mit Wahlschein;Urnenwaehlende mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D9;D10;D12;D13;D15;D18;D20;D22;D23;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;
21;41203;STIMMBEZIRK;1234;555;679;0;464;445;19;19;1;463;70;135;171;28;41;11;;2;;0;1;4;0;;;;3;461;55;115;164;23;71;11;3;3;2;0;0;0;0;1;4;0;0;0;0;3;1;5;
21;41205;STIMMBEZIRK;1274;574;700;0;458;444;14;14;3;455;81;110;186;26;36;9;;0;;0;0;7;0;;;;2;456;56;119;158;29;66;12;5;1;0;0;0;0;0;0;4;0;0;0;0;1;0;5;
21;41206;STIMMBEZIRK;984;396;588;0;306;304;2;2;1;305;48;68;126;17;34;8;;0;;0;0;4;0;;;;1;305;32;57;124;18;53;10;2;3;0;0;0;0;0;0;3;0;1;0;0;0;0;2;
21;41302;STIMMBEZIRK;1046;397;649;0;334;318;16;16;2;332;104;74;86;15;44;4;;1;;0;0;4;0;;;;0;334;75;81;62;14;88;4;2;2;1;0;0;0;0;0;2;0;0;0;0;0;2;1;
21;41303;STIMMBEZIRK;653;299;354;0;236;225;11;11;2;234;51;54;87;8;24;4;;0;;0;0;6;0;;;;2;234;43;48;75;12;42;3;2;2;0;0;0;0;0;0;5;0;0;0;1;0;0;1;
21;41304;STIMMBEZIRK;1216;532;684;0;400;396;4;4;0;400;83;114;104;32;39;14;;1;;0;0;13;0;;;;1;399;57;106;115;23;60;14;2;4;1;1;4;0;0;0;9;0;0;0;0;0;1;2;
21;41306;STIMMBEZIRK;1110;344;766;0;274;267;7;7;2;272;125;44;44;6;30;10;;2;;2;0;9;0;;;;3;271;89;37;43;9;69;13;1;2;0;0;0;1;0;0;6;0;0;0;0;0;1;0;
21;41308;STIMMBEZIRK;1157;400;757;0;292;292;0;0;10;282;108;51;78;9;30;0;;2;;0;0;4;0;;;;14;278;66;48;89;8;62;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;1;
21;41309;STIMMBEZIRK;1084;442;642;0;334;328;6;6;2;332;91;70;103;20;34;9;;1;;0;0;4;0;;;;0;334;61;69;95;24;62;12;1;1;1;0;1;0;0;0;2;0;1;0;0;1;0;3;
21;43001;STIMMBEZIRK;969;472;497;0;361;353;8;8;0;361;59;104;143;20;20;5;;3;;0;0;7;0;;;;0;361;42;95;138;22;39;9;5;0;4;0;0;0;0;0;6;1;0;0;0;0;0;0;
21;43002;STIMMBEZIRK;1079;597;482;0;565;547;18;18;3;562;178;141;164;19;30;13;;4;;1;0;12;0;;;;2;563;111;101;186;22;99;21;2;3;0;1;0;0;0;0;10;0;0;0;0;4;1;2;
21;43003;STIMMBEZIRK;899;526;373;0;386;380;6;6;4;382;55;120;105;39;25;15;;11;;0;0;10;2;;;;2;384;42;99;105;37;40;16;11;9;3;1;0;0;0;0;11;0;0;0;3;1;5;1;
21;43004;STIMMBEZIRK;1073;603;470;0;412;406;6;6;14;398;60;161;90;27;30;14;;3;;0;0;12;1;;;;11;401;60;148;89;27;37;14;1;6;0;2;0;0;0;0;7;0;0;0;1;0;4;5;
21;43005;STIMMBEZIRK;1145;678;467;0;471;467;4;4;5;466;49;168;126;44;31;28;;4;;0;3;13;0;;;;4;467;39;159;116;39;36;31;11;10;4;4;1;0;0;1;9;0;1;0;0;3;2;1;
21;43008;STIMMBEZIRK;724;390;334;0;257;254;3;3;3;254;29;99;59;27;12;18;;4;;1;0;5;0;;;;3;254;26;92;64;20;16;15;2;4;4;2;0;1;0;0;4;1;0;0;0;2;1;0;
21;43009;STIMMBEZIRK;818;484;334;0;356;352;4;4;4;352;46;137;93;23;16;20;;3;;0;0;14;0;;;;4;352;39;116;99;16;21;25;11;2;3;1;0;0;0;0;10;0;0;0;1;0;5;3;
21;43010;STIMMBEZIRK;1461;869;592;0;521;514;7;7;5;516;87;214;84;35;33;38;;4;;2;0;17;2;;;;1;520;74;191;85;35;43;42;4;7;4;2;0;1;0;0;14;0;0;0;0;3;12;3;
21;43011;STIMMBEZIRK;670;393;277;0;269;266;3;3;1;268;29;103;66;22;22;16;;6;;1;0;3;0;;;;1;268;28;85;76;16;31;16;4;2;2;0;1;1;0;0;0;0;0;0;0;2;1;3;
21;43012;STIMMBEZIRK;1068;535;533;0;378;370;8;8;5;373;50;132;108;42;26;11;;2;;0;0;2;0;;;;3;375;42;98;126;38;33;13;7;2;2;4;2;0;0;1;1;0;1;0;1;1;2;1;
21;43013;STIMMBEZIRK;1084;557;527;0;502;497;5;5;3;499;99;143;176;36;23;10;;1;;0;0;11;0;;;;0;502;76;101;205;35;47;14;3;3;1;0;0;0;0;1;9;0;2;0;0;1;1;3;
21;43016;STIMMBEZIRK;1107;618;489;0;441;431;10;10;2;439;55;155;110;40;36;29;;4;;0;2;8;0;;;;1;440;43;146;108;38;46;30;6;5;3;0;0;0;0;0;6;0;1;0;3;0;5;0;
21;43101;STIMMBEZIRK;767;481;286;0;370;364;6;6;1;369;64;153;75;17;34;19;;1;;0;0;6;0;;;;2;368;43;125;92;19;40;23;3;5;1;1;0;0;0;0;4;0;1;0;0;4;3;4;
21;43102;STIMMBEZIRK;626;339;287;0;264;260;4;4;1;263;62;83;58;23;21;12;;2;;0;0;2;0;;;;1;263;43;59;66;18;46;12;4;5;2;1;0;0;0;0;2;0;0;0;0;1;2;2;
21;43103;STIMMBEZIRK;1004;437;567;0;346;342;4;4;1;345;78;106;99;15;19;18;;1;;0;0;9;0;;;;0;346;54;103;93;18;40;23;4;0;1;0;0;0;0;1;4;0;0;0;1;0;3;1;
21;43104;STIMMBEZIRK;961;560;401;0;383;377;6;6;2;381;64;146;95;23;30;15;;5;;0;0;3;0;;;;3;380;53;118;101;23;46;16;4;4;3;1;1;0;0;0;2;0;0;0;0;0;5;3;
21;43105;STIMMBEZIRK;1014;498;516;0;406;401;5;5;0;406;71;161;107;20;34;10;;2;;0;0;1;0;;;;0;406;68;129;119;20;44;9;3;0;1;1;1;0;0;0;4;0;0;0;0;1;0;6;
21;43106;STIMMBEZIRK;908;503;405;0;398;394;4;4;3;395;78;139;94;16;28;26;;4;;0;0;10;0;;;;2;396;63;118;92;21;48;26;5;4;2;0;0;0;0;0;5;0;1;0;0;2;5;4;
21;43107;STIMMBEZIRK;1040;602;438;0;378;376;2;2;4;374;54;151;62;30;36;30;;5;;0;1;5;0;;;;1;377;42;137;69;25;51;30;3;4;0;3;0;0;0;0;5;0;0;0;1;4;2;1;
21;43108;STIMMBEZIRK;1040;620;420;0;371;368;3;3;4;367;57;131;89;32;26;17;;6;;2;0;7;0;;;;4;367;42;112;92;29;45;18;6;5;2;2;0;2;0;0;6;0;0;0;0;3;2;1;
21;43110;STIMMBEZIRK;1312;687;625;0;402;398;4;4;4;398;54;127;83;39;42;39;;3;;0;1;10;0;;;;2;400;49;110;78;33;47;31;6;10;5;2;0;0;0;1;12;0;1;0;1;3;5;6;
21;43112;STIMMBEZIRK;702;393;309;0;255;251;4;4;0;255;30;97;48;27;26;17;;4;;0;1;5;0;;;;1;254;29;82;56;26;27;16;2;3;0;0;0;0;0;1;5;0;2;0;0;2;3;0;
21;43201;STIMMBEZIRK;1210;734;476;0;423;418;5;5;9;414;49;166;61;41;34;45;;6;;1;1;9;1;;;;10;413;47;156;67;40;34;41;6;5;2;1;0;1;1;0;7;0;0;0;1;2;2;0;
21;43202;STIMMBEZIRK;1333;835;498;0;496;495;1;1;8;488;82;209;76;30;35;32;;6;;1;2;13;2;;;;6;490;59;181;79;38;60;34;4;12;1;0;2;0;1;0;8;0;0;1;0;3;6;1;
21;43203;STIMMBEZIRK;1054;637;417;0;504;497;7;7;4;500;72;203;106;27;41;33;;4;;3;0;11;0;;;;4;500;60;170;121;28;55;32;3;8;1;2;0;2;0;0;9;1;2;0;0;3;2;1;
21;43204;STIMMBEZIRK;1003;654;349;0;431;425;6;6;5;426;72;171;79;17;34;33;;1;;0;1;16;2;;;;1;430;59;157;77;21;46;34;5;6;1;1;0;0;2;0;11;0;0;0;0;4;1;5;
21;43205;STIMMBEZIRK;971;598;373;0;449;448;1;1;1;448;68;218;56;28;36;25;;8;;1;0;4;4;;;;2;447;61;193;68;28;46;25;5;6;5;0;0;1;0;0;2;0;0;1;0;3;1;2;
21;43206;STIMMBEZIRK;1117;739;378;0;452;444;8;8;5;447;64;176;64;41;34;49;;8;;0;0;6;5;;;;2;450;46;152;77;38;48;50;2;11;6;0;0;0;0;0;7;0;0;1;2;3;6;1;
21;43207;STIMMBEZIRK;892;499;393;0;383;379;4;4;0;383;56;178;55;21;25;31;;6;;0;0;9;2;;;;0;383;49;160;57;19;37;38;1;3;3;1;1;1;0;0;9;1;0;1;0;1;0;1;
21;43208;STIMMBEZIRK;926;537;389;0;387;383;4;4;4;383;44;158;74;16;35;31;;7;;3;0;14;1;;;;1;386;40;147;69;22;49;30;1;9;1;0;0;1;0;0;8;0;0;1;0;0;7;1;
21;43209;STIMMBEZIRK;968;632;336;0;465;459;6;6;1;464;81;194;93;32;25;19;;4;;0;1;11;4;;;;1;464;63;162;97;37;53;23;3;5;2;1;0;0;1;0;9;0;0;0;0;2;4;2;
21;43210;STIMMBEZIRK;688;381;307;0;254;245;9;9;0;254;60;86;59;14;16;13;;1;;0;1;4;0;;;;2;252;43;73;55;19;30;15;2;5;2;2;1;0;0;0;4;0;0;0;0;0;0;1;
21;43211;STIMMBEZIRK;1227;733;494;0;454;444;10;10;5;449;55;176;87;33;33;39;;6;;0;2;15;3;;;;2;452;41;160;96;20;42;41;7;12;4;0;0;0;1;0;11;0;2;1;1;2;10;1;
21;43212;STIMMBEZIRK;1118;628;490;0;380;368;12;12;6;374;64;134;62;22;31;45;;6;;0;1;9;0;;;;6;374;57;114;57;22;44;44;3;7;3;0;0;0;0;1;9;0;0;0;1;5;5;2;
21;43213;STIMMBEZIRK;1163;702;461;0;485;481;4;4;8;477;83;197;60;26;44;45;;8;;1;1;10;2;;;;2;483;70;184;69;17;63;39;8;6;4;1;0;1;0;0;8;1;0;0;2;7;2;1;
21;43215;STIMMBEZIRK;986;650;336;0;420;412;8;8;6;414;65;170;51;33;25;58;;2;;2;0;7;1;;;;3;417;50;156;49;26;37;64;4;9;2;0;0;0;0;0;5;1;0;0;1;4;6;3;
21;43216;STIMMBEZIRK;1230;772;458;0;493;488;5;5;5;488;73;211;68;36;40;40;;6;;1;1;10;2;;;;7;486;65;193;65;27;39;46;12;11;2;1;0;0;0;1;7;1;1;0;1;8;3;3;
21;43217;STIMMBEZIRK;969;633;336;0;387;384;3;3;3;384;67;150;77;25;30;24;;7;;2;2;0;0;;;;1;386;67;137;79;24;35;25;4;5;4;0;0;1;0;1;0;1;0;0;0;1;1;1;
21;43218;STIMMBEZIRK;1029;712;317;0;487;485;2;2;6;481;79;236;52;27;30;34;;3;;0;0;12;8;;;;6;481;69;214;53;25;51;36;3;10;2;0;0;1;0;0;7;0;0;1;0;2;4;3;
21;43220;STIMMBEZIRK;1305;787;518;0;435;429;6;6;4;431;57;194;67;27;32;36;;7;;0;0;10;1;;;;2;433;43;164;69;30;36;38;7;8;2;1;0;0;0;0;11;1;1;0;0;5;13;4;
21;43222;STIMMBEZIRK;1244;862;382;0;502;495;7;7;13;489;85;188;51;42;50;57;;2;;0;1;13;0;;;;7;495;67;177;54;34;56;55;7;13;3;0;1;0;0;0;14;0;0;1;0;3;8;2;
21;43223;STIMMBEZIRK;1422;753;669;0;536;528;8;8;11;525;72;181;123;33;64;28;;2;;0;1;21;0;;;;7;529;59;150;133;28;82;25;4;13;2;1;2;0;1;0;17;0;0;0;1;0;8;3;
21;43224;STIMMBEZIRK;1155;635;520;0;495;482;13;13;2;493;99;165;125;29;34;25;;7;;1;1;5;2;;;;2;493;81;149;128;28;54;24;7;3;1;1;1;2;0;0;2;0;0;0;1;3;7;1;
21;43227;STIMMBEZIRK;1154;733;421;0;430;425;5;5;3;427;80;166;75;27;38;26;;6;;0;0;8;1;;;;1;429;65;154;65;31;50;28;9;9;2;0;0;0;0;0;4;2;1;0;0;2;6;1;
21;43228;STIMMBEZIRK;1149;663;486;0;422;421;1;1;1;421;85;169;53;33;29;32;;10;;0;3;7;0;;;;1;421;70;152;64;28;47;34;6;4;5;0;0;0;0;0;7;0;1;0;1;0;0;2;
21;43229;STIMMBEZIRK;1120;710;410;0;476;470;6;6;9;467;72;192;81;24;40;40;;6;;1;1;9;1;;;;8;468;63;165;91;25;53;40;4;6;3;1;0;1;1;0;7;0;1;0;1;3;3;0;
21;43230;STIMMBEZIRK;1337;719;618;0;526;518;8;8;8;518;79;211;107;23;58;25;;1;;0;0;14;0;;;;6;520;57;188;113;17;80;24;7;9;1;1;1;0;0;0;10;1;1;1;0;3;2;4;
21;43232;STIMMBEZIRK;1010;509;501;0;371;367;4;4;5;366;57;154;65;12;26;32;;9;;0;0;8;3;;;;3;368;57;133;71;14;27;34;1;11;5;0;0;0;0;0;7;0;1;1;0;2;2;2;
21;43236;STIMMBEZIRK;947;545;402;0;391;384;7;7;3;388;42;155;86;29;37;28;;5;;0;1;5;0;;;;0;391;32;126;98;27;46;29;5;8;4;1;0;0;1;0;4;0;0;0;1;1;6;2;
21;43238;STIMMBEZIRK;831;597;234;0;385;380;5;5;1;384;62;167;42;21;37;42;;4;;0;1;7;1;;;;1;384;59;150;45;21;43;39;3;4;3;0;0;1;0;1;8;1;0;0;0;1;4;1;
21;43239;STIMMBEZIRK;1313;917;396;0;468;461;7;7;5;463;60;201;76;37;35;39;;6;;0;2;7;0;;;;6;462;50;177;87;29;43;37;4;7;3;1;1;1;1;0;7;0;1;0;1;4;7;1;
21;4019901;BRIEFWAHLBEZIRK;0;0;0;0;707;0;707;0;9;698;138;180;256;41;59;9;;3;;0;2;10;0;;;;7;700;113;164;261;25;97;12;7;1;2;1;1;0;0;0;8;0;0;0;1;1;1;5;
21;4019902;BRIEFWAHLBEZIRK;0;0;0;0;1001;0;1001;0;1;1000;215;235;393;44;83;15;;3;;1;1;9;1;;;;1;1000;156;214;378;41;157;18;3;4;2;0;0;0;0;1;12;0;0;1;1;1;2;9;
21;4019903;BRIEFWAHLBEZIRK;0;0;0;0;704;0;704;0;5;699;147;171;253;54;55;3;;2;;0;1;12;1;;;;2;702;118;169;241;47;89;1;3;6;1;2;0;0;0;1;9;0;0;1;2;0;2;10;
21;4019904;BRIEFWAHLBEZIRK;0;0;0;0;692;0;692;0;4;688;139;125;292;38;67;9;;4;;0;0;14;0;;;;0;692;105;125;232;45;133;10;4;3;2;0;2;0;0;0;12;0;0;0;2;4;5;8;
21;4019905;BRIEFWAHLBEZIRK;0;0;0;0;729;0;729;0;2;727;119;176;266;52;77;16;;5;;0;1;15;0;;;;0;729;89;165;250;50;122;15;5;2;6;0;1;0;0;0;11;0;1;0;0;1;3;8;
21;4039901;BRIEFWAHLBEZIRK;0;0;0;0;804;0;804;0;8;796;172;222;279;37;53;12;;9;;1;1;10;0;;;;4;800;124;215;277;30;106;13;4;6;6;1;0;0;0;0;10;0;0;0;0;1;1;6;
21;4039902;BRIEFWAHLBEZIRK;0;0;0;0;857;0;857;0;28;829;215;207;286;41;61;9;;5;;1;0;4;0;;;;2;855;150;197;298;39;132;10;5;6;2;0;0;2;0;0;6;0;3;0;1;0;0;4;
21;4039903;BRIEFWAHLBEZIRK;0;0;0;0;834;0;834;0;2;832;187;180;315;42;82;13;;5;;0;2;5;1;;;;2;832;141;191;289;34;138;10;4;5;3;0;1;0;0;0;4;0;0;0;2;1;0;9;
21;4039904;BRIEFWAHLBEZIRK;0;0;0;0;807;0;807;0;3;804;198;188;275;33;75;18;;3;;2;1;11;0;;;;1;806;151;180;260;34;124;19;6;9;1;0;3;3;0;0;9;0;1;0;0;1;1;4;
21;4039905;BRIEFWAHLBEZIRK;0;0;0;0;841;0;841;0;1;840;227;214;266;45;68;10;;1;;0;0;8;1;;;;2;839;169;195;268;39;125;11;9;1;3;2;0;0;0;0;5;0;1;0;0;3;1;7;
21;4039906;BRIEFWAHLBEZIRK;0;0;0;0;803;0;803;0;4;799;185;180;295;39;80;10;;4;;0;0;6;0;;;;2;801;136;183;267;32;138;9;6;11;1;0;3;0;0;0;5;0;0;0;0;1;3;6;
21;4039907;BRIEFWAHLBEZIRK;0;0;0;0;848;0;848;0;0;848;209;190;313;38;79;7;;3;;0;0;8;1;;;;0;848;151;164;299;41;149;11;9;7;1;1;1;0;0;0;6;0;0;0;0;2;1;5;
21;4039908;BRIEFWAHLBEZIRK;0;0;0;0;861;0;861;0;4;857;200;216;299;61;61;13;;0;;1;0;6;0;;;;0;861;160;185;305;46;117;13;6;5;1;2;1;0;0;3;3;0;0;0;0;3;1;10;
21;4039909;BRIEFWAHLBEZIRK;0;0;0;0;844;0;844;0;3;841;205;216;274;44;71;12;;4;;0;0;13;2;;;;1;843;158;177;272;39;145;15;4;3;1;3;2;0;0;1;7;0;0;1;0;2;2;11;
21;4039910;BRIEFWAHLBEZIRK;0;0;0;0;842;0;842;0;2;840;209;167;319;41;62;10;;13;;0;0;16;3;;;;1;841;168;149;302;37;131;14;6;4;5;0;0;0;0;0;12;0;0;0;1;2;3;7;
21;4039911;BRIEFWAHLBEZIRK;0;0;0;0;859;0;859;0;3;856;194;198;314;46;77;7;;5;;0;0;14;1;;;;0;859;132;173;307;55;151;10;3;3;5;1;0;0;0;0;10;0;1;0;0;1;2;5;
21;4039912;BRIEFWAHLBEZIRK;0;0;0;0;857;0;857;0;6;851;177;179;337;44;83;8;;4;;0;2;16;1;;;;4;853;122;168;299;33;154;10;10;11;3;2;2;0;2;0;12;1;0;1;1;6;2;14;
21;4039913;BRIEFWAHLBEZIRK;0;0;0;0;1060;0;1060;0;1;1059;220;262;377;64;106;12;;8;;0;0;10;0;;;;0;1060;159;229;361;52;190;13;8;11;3;1;0;0;0;1;6;1;0;0;3;6;7;9;
21;4069901;BRIEFWAHLBEZIRK;0;0;0;0;713;0;713;0;7;706;153;243;190;41;43;15;;10;;1;2;7;1;;;;10;703;114;234;188;26;82;19;6;11;2;0;3;1;1;2;5;0;0;1;0;4;1;3;
21;4069902;BRIEFWAHLBEZIRK;0;0;0;0;690;0;690;0;12;678;137;237;188;38;55;10;;7;;0;0;6;0;;;;3;687;91;234;166;47;96;16;10;9;3;1;0;0;0;3;4;0;1;0;1;1;0;4;
21;4069903;BRIEFWAHLBEZIRK;0;0;0;0;834;0;834;0;6;828;194;252;251;53;47;16;;0;;0;0;15;0;;;;6;828;183;249;242;48;47;15;4;4;3;3;0;0;0;1;12;0;1;0;0;4;5;7;
21;4069904;BRIEFWAHLBEZIRK;0;0;0;0;636;0;636;0;7;629;114;185;204;36;54;13;;7;;0;0;14;2;;;;1;635;98;162;202;34;81;14;9;6;2;0;1;0;0;0;6;0;4;0;1;5;5;5;
21;4079901;BRIEFWAHLBEZIRK;0;0;0;0;728;0;728;0;27;701;173;230;190;31;40;25;;8;;0;1;3;0;;;;1;727;141;239;180;35;82;27;5;5;0;4;2;0;0;0;2;0;0;0;1;0;0;4;
21;4079902;BRIEFWAHLBEZIRK;0;0;0;0;704;0;704;0;2;702;187;234;154;34;58;24;;6;;0;0;4;1;;;;0;704;153;215;164;32;91;27;3;3;3;0;0;0;0;1;1;0;0;1;1;2;4;3;
21;4079903;BRIEFWAHLBEZIRK;0;0;0;0;701;0;701;0;1;700;180;211;185;31;49;21;;12;;0;1;8;2;;;;0;701;150;206;177;28;77;24;6;11;5;2;1;0;0;0;5;0;0;1;2;2;2;2;
21;4079904;BRIEFWAHLBEZIRK;0;0;0;0;684;0;684;0;2;682;204;209;157;30;47;22;;3;;0;1;9;0;;;;0;684;161;197;151;28;94;23;7;1;1;1;2;0;0;0;10;0;0;0;1;2;2;3;
21;4079905;BRIEFWAHLBEZIRK;0;0;0;0;702;0;702;0;2;700;198;192;177;27;56;29;;9;;0;0;12;0;;;;1;701;165;167;189;27;88;27;6;4;3;1;2;0;0;0;14;0;0;0;1;3;2;2;
21;4079906;BRIEFWAHLBEZIRK;0;0;0;0;703;0;703;0;1;702;163;197;207;38;56;14;;10;;2;0;13;2;;;;0;703;116;179;207;36;99;19;5;8;7;1;1;0;0;0;10;0;0;2;0;3;4;6;
21;4079907;BRIEFWAHLBEZIRK;0;0;0;0;787;0;787;0;7;780;174;215;233;55;76;10;;5;;0;0;10;2;;;;3;784;137;177;227;47;120;9;10;6;8;3;2;0;1;1;9;0;1;2;2;7;7;8;
21;4089901;BRIEFWAHLBEZIRK;0;0;0;0;698;0;698;0;0;698;146;194;249;36;48;17;;3;;0;0;5;0;;;;0;698;116;197;224;35;89;21;3;0;0;0;0;0;0;0;5;1;0;0;0;0;2;5;
21;4089902;BRIEFWAHLBEZIRK;0;0;0;0;699;0;699;0;5;694;157;166;263;23;56;23;;5;;0;0;1;0;;;;1;698;110;158;256;23;113;24;2;5;1;0;0;0;0;0;1;0;0;0;0;1;0;4;
21;4089903;BRIEFWAHLBEZIRK;0;0;0;0;710;0;710;0;5;705;149;176;256;42;59;11;;2;;0;0;10;0;;;;2;708;105;181;256;31;101;13;3;3;0;0;2;0;0;1;7;0;1;0;0;1;0;3;
21;4089904;BRIEFWAHLBEZIRK;0;0;0;0;712;0;712;0;0;712;158;190;264;36;42;9;;4;;1;0;8;0;;;;1;711;126;182;249;30;79;11;10;4;1;1;1;1;0;0;7;0;0;0;2;0;2;5;
21;4089905;BRIEFWAHLBEZIRK;0;0;0;0;707;0;707;0;1;706;138;170;267;47;61;12;;5;;0;2;4;0;;;;1;706;97;175;253;42;99;15;9;5;3;0;1;0;0;0;3;0;0;0;0;1;0;3;
21;4089906;BRIEFWAHLBEZIRK;0;0;0;0;699;0;699;0;2;697;145;183;248;32;60;16;;8;;1;1;3;0;;;;2;697;123;167;245;27;91;18;5;6;4;0;1;1;0;1;2;0;0;0;0;0;0;6;
21;4089907;BRIEFWAHLBEZIRK;0;0;0;0;703;0;703;0;3;700;183;186;215;47;38;14;;8;;0;0;9;0;;;;0;703;130;180;201;45;88;17;5;8;8;3;1;0;0;0;9;0;0;0;1;3;1;3;
21;4089908;BRIEFWAHLBEZIRK;0;0;0;0;702;0;702;0;2;700;158;196;226;35;47;21;;4;;0;0;13;0;;;;1;701;115;174;206;40;104;18;12;8;1;2;1;0;0;0;8;0;2;0;0;3;0;7;
21;4089909;BRIEFWAHLBEZIRK;0;0;0;0;718;0;718;0;1;717;167;195;227;44;54;16;;8;;0;0;6;0;;;;1;717;127;188;224;37;97;16;6;3;4;0;2;0;0;0;5;0;0;0;0;1;4;3;
21;4089910;BRIEFWAHLBEZIRK;0;0;0;0;715;0;715;0;4;711;170;193;227;38;58;13;;4;;0;1;7;0;;;;2;713;133;188;206;30;113;11;1;5;4;3;0;0;0;0;6;0;0;0;2;2;4;5;
21;4089911;BRIEFWAHLBEZIRK;0;0;0;0;739;0;739;0;1;738;164;178;292;28;55;7;;3;;0;0;10;1;;;;1;738;114;183;255;32;110;10;8;6;2;1;1;0;0;0;5;0;1;0;1;3;0;6;
21;4089912;BRIEFWAHLBEZIRK;0;0;0;0;910;0;910;0;3;907;194;227;347;41;76;10;;4;;0;0;8;0;;;;2;908;139;210;322;45;134;12;4;7;3;1;2;0;0;0;9;0;2;0;0;8;2;8;
21;4089913;BRIEFWAHLBEZIRK;0;0;0;0;738;0;738;0;3;735;143;194;274;39;62;8;;6;;0;0;9;0;;;;0;738;116;169;265;38;97;12;7;5;6;4;1;0;0;0;6;0;2;0;0;2;2;6;
21;4089914;BRIEFWAHLBEZIRK;0;0;0;0;691;0;691;0;2;689;151;159;263;36;50;13;;7;;0;0;9;1;;;;0;691;121;137;263;39;89;17;0;5;4;2;0;0;0;0;5;0;0;1;0;3;3;2;
21;4089915;BRIEFWAHLBEZIRK;0;0;0;0;747;0;747;0;4;743;158;169;260;43;80;13;;3;;0;1;16;0;;;;4;743;118;165;258;33;103;17;6;10;2;4;2;0;0;0;10;0;0;0;2;1;4;8;
21;4089916;BRIEFWAHLBEZIRK;0;0;0;0;779;0;779;0;3;776;159;190;289;34;75;12;;4;;0;2;10;1;;;;1;778;125;171;279;32;121;10;9;7;2;0;0;0;0;0;7;0;0;1;2;1;4;7;
21;4089917;BRIEFWAHLBEZIRK;0;0;0;0;728;0;728;0;4;724;150;188;257;43;66;8;;4;;0;0;8;0;;;;2;726;116;165;236;47;111;7;6;9;4;2;1;0;0;1;7;0;0;0;1;2;2;9;
21;4089918;BRIEFWAHLBEZIRK;0;0;0;0;706;0;706;0;1;705;163;165;249;38;59;7;;4;;0;0;20;0;;;;1;705;120;163;237;37;101;11;5;2;3;0;1;0;0;0;12;0;1;0;0;2;2;8;
21;4089919;BRIEFWAHLBEZIRK;0;0;0;0;696;0;696;0;1;695;161;162;244;35;62;8;;10;;0;0;12;1;;;;0;696;127;155;219;41;100;14;9;5;5;0;0;0;0;0;9;0;0;1;0;1;4;6;
21;4089920;BRIEFWAHLBEZIRK;0;0;0;0;683;0;683;0;0;683;150;162;257;36;57;12;;5;;0;0;3;1;;;;0;683;111;151;234;35;111;15;3;7;5;0;1;1;0;0;5;0;1;0;0;0;0;3;
21;4089921;BRIEFWAHLBEZIRK;0;0;0;0;647;0;647;0;7;640;140;159;240;32;53;9;;1;;0;0;6;0;;;;1;646;93;152;233;32;103;9;4;2;1;1;1;0;0;0;4;0;1;1;4;0;1;4;
21;4089922;BRIEFWAHLBEZIRK;0;0;0;0;825;0;825;0;7;818;164;199;312;41;67;11;;10;;0;0;13;1;;;;0;825;124;173;299;45;133;9;3;7;6;2;2;0;0;0;10;0;0;0;0;4;1;7;
21;4089923;BRIEFWAHLBEZIRK;0;0;0;0;736;0;736;0;3;733;161;164;282;45;65;8;;5;;0;0;3;0;;;;2;734;109;155;255;35;121;14;10;10;5;0;2;0;0;0;4;0;0;0;0;3;3;8;
21;4089924;BRIEFWAHLBEZIRK;0;0;0;0;718;0;718;0;4;714;155;163;276;29;62;11;;7;;0;0;11;0;;;;0;718;116;165;264;24;104;7;4;8;4;1;1;0;0;0;9;0;1;0;0;4;3;3;
21;4089925;BRIEFWAHLBEZIRK;0;0;0;0;725;0;725;0;10;715;155;156;259;40;79;4;;7;;0;1;13;1;;;;6;719;115;151;237;33;133;9;5;6;6;1;2;0;0;0;9;0;1;1;0;1;3;6;
21;4089926;BRIEFWAHLBEZIRK;0;0;0;0;794;0;794;0;6;788;147;198;309;48;55;9;;10;;0;0;12;0;;;;4;790;116;174;272;44;109;11;6;14;8;2;2;0;0;0;11;1;3;0;0;3;6;8;
21;4089927;BRIEFWAHLBEZIRK;0;0;0;0;788;0;788;0;1;787;161;183;288;51;63;13;;12;;0;0;16;0;;;;1;787;124;171;257;42;129;16;5;4;6;0;2;0;0;0;14;0;0;0;3;3;2;9;
21;4089928;BRIEFWAHLBEZIRK;0;0;0;0;820;0;820;0;5;815;179;185;302;46;77;9;;5;;0;2;10;0;;;;1;819;123;168;297;40;140;12;9;8;1;0;5;0;0;1;7;0;0;0;0;2;2;4;
21;4089929;BRIEFWAHLBEZIRK;0;0;0;0;447;0;447;0;0;447;95;115;165;24;31;6;;7;;0;1;3;0;;;;0;447;67;100;147;46;42;8;6;6;12;1;0;0;1;0;3;0;1;0;0;2;3;2;
